﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Tona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:082830&lang=en
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;1
ESO, educació secundària per a adults;15
Batxillerat, BUP, COU;90
Escola Oficial d'idiomes;13
Ensenyaments artístics grau elemental o mitjà;10
FP de grau mitjà o equivalent;19
FP de grau superior o equivalent;21
Diplomatura universitària o equivalent;85
Llicenciatura universitària o equivalent;99
Postgrau màster, MIR o anàleg;22
Doctorat;9
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;62
Altres cursos;219
Total estudiants;621

