﻿Matrimonis segons el mes de celebració
Alcanar
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:430043&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;1;1;5;7;4;4;5;3;1;2;3;37
2021;2;1;3;3;2;2;3;2;1;4;1;0;24
2020;0;3;2;0;0;4;1;2;1;2;3;3;21
2019;0;1;1;2;4;7;1;2;3;1;2;0;24
2018;1;2;2;3;0;1;3;3;4;4;2;0;25
2017;1;5;1;6;7;3;5;1;1;3;2;0;35
2016;1;1;3;2;0;7;4;2;5;0;4;3;32
2015;1;0;0;0;3;3;4;2;6;6;0;1;26
2014;1;1;1;1;1;4;1;2;2;3;3;4;24
2013;1;2;0;5;3;2;2;5;5;2;0;0;27
2012;0;0;1;6;2;3;3;3;4;4;5;3;34

