﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Planes d'Hostoles, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171334&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;594168;1210;814;1048;1450
2022;595013;1185;805;1032;1406
2021;510341;1029;707;894;1227
2020;492798;990;684;870;1188
2019;489986;970;677;843;1169
2018;476364;951;657;829;1145
2017;464151;925;638;806;1109
2016;461758;905;636;790;1095
2014;441730;851;600;758;1006
2013;435421;839;599;748;986
2012;431607;821;587;725;957
2011;411744;793;581;703;919

