﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Les
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:251214&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;174;146;1,19
2022;169;142;1,19
2021;161;136;1,18
2020;163;136;1,20
2019;168;138;1,22
2018;166;137;1,21
2017;177;147;1,20
2016;176;147;1,20
2014;171;143;1,20
2013;169;140;1,21
2012;166;139;1,19
2011;168;140;1,20

