﻿Població. Per sexe i estat civil (agregat)
Olèrdola
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:081458&lang=en
;2011
Solters;
homes;851
dones;703
total;1553
Casats;
homes;868
dones;801
total;1669
Alguna vegada casats;
homes;124
dones;225
total;349
Total;
homes;1843
dones;1729
total;3572

