﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Milà, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430831
;Homes;Dones;Total
07/2024 (p);50;40;90
06/2024 (p);45;40;90
05/2024;45;40;90
04/2024;45;45;90
03/2024;45;45;90
02/2024;45;40;85
01/2024;45;40;85
12/2023;45;35;80
11/2023;45;40;85
10/2023;45;40;85
09/2023;45;40;85
08/2023;45;40;80
07/2023;45;40;85
06/2023;40;45;85
05/2023;40;40;80
04/2023;45;40;85
03/2023;45;40;85
02/2023;45;35;80
01/2023;45;35;80
12/2022;40;35;80
11/2022;45;35;80
10/2022;45;35;80
09/2022;45;35;80
08/2022;45;40;80
07/2022;40;40;80
06/2022;45;35;80
05/2022;45;35;80
04/2022;40;35;80
03/2022;45;35;80
02/2022;45;35;80
01/2022;45;40;80
12/2021;43;37;80
11/2021;42;37;79
10/2021;41;38;79
09/2021;40;37;77
08/2021;41;35;76
07/2021;40;35;75
06/2021;41;36;77
05/2021;41;34;75
04/2021;39;37;76
03/2021;40;37;77
02/2021;41;38;79
01/2021;41;38;79
12/2020;42;39;81
11/2020;43;38;81
10/2020;43;38;81
09/2020;44;37;81
08/2020;45;36;81
07/2020;43;36;79
06/2020;44;37;81
05/2020;45;34;79
03/2020;47;35;82
12/2019;44;35;79
09/2019;41;35;76
06/2019;39;37;76
03/2019;42;35;77
12/2018;38;30;68
09/2018;42;30;72
06/2018;39;30;69
03/2018;39;30;69
12/2017;39;29;68
09/2017;37;30;67
06/2017;39;31;70
03/2017;41;33;74
12/2016;40;29;69
09/2016;41;26;67
06/2016;40;30;70
03/2016;37;27;64
12/2015;35;29;64
09/2015;35;27;62
06/2015;35;27;62
03/2015;35;29;64
12/2014;35;29;64
09/2014;35;27;62
06/2014;34;29;63
03/2014;34;26;60
12/2013;35;26;61
09/2013;35;28;63
06/2013;34;30;64
03/2013;33;30;63
12/2012;33;28;61
09/2012;33;32;65
06/2012;32;31;63
03/2012;33;31;64

