﻿Població. Per sexe i estat civil
Cubells
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:250791&lang=en
;2001;1996;1991
Solters;;;
homes;69;72;86
dones;49;51;57
total;118;123;143
Casats;;;
homes;94;100;102
dones;97;99;100
total;191;199;202
Vidus;;;
homes;7;8;6
dones;28;27;32
total;35;35;38
Separats;;;
homes;4;1;0
dones;1;0;1
total;5;1;1
Divorciats;;;
homes;1;1;0
dones;1;1;0
total;2;2;0
Total;;;
homes;175;182;194
dones;176;178;190
total;351;360;384

