﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rubí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081846
;Homes;Dones;Total
06/2024 (p);19045;17105;36155
05/2024;18895;17175;36070
04/2024;18860;17125;35985
03/2024;18815;17050;35865
02/2024;18745;16990;35735
01/2024;18650;16910;35560
12/2023;18680;16925;35605
11/2023;18850;16970;35820
10/2023;18625;16760;35385
09/2023;18620;16770;35390
08/2023;18310;16155;34465
07/2023;18435;16295;34735
06/2023;18410;16405;34820
05/2023;18320;16580;34900
04/2023;18335;16570;34905
03/2023;18215;16425;34635
02/2023;18140;16360;34500
01/2023;18050;16380;34430
12/2022;18060;16350;34405
11/2022;18270;16460;34735
10/2022;18100;16240;34340
09/2022;18060;16170;34235
08/2022;17970;15690;33665
07/2022;18260;16035;34295
06/2022;18130;15960;34085
05/2022;18075;16140;34215
04/2022;18010;16035;34045
03/2022;17935;15950;33885
02/2022;17855;15830;33685
01/2022;17865;15805;33670
12/2021;17807;15801;33608
11/2021;18023;15904;33927
10/2021;17886;15823;33709
09/2021;17740;15705;33445
08/2021;17619;15257;32876
07/2021;17835;15512;33347
06/2021;17753;15478;33231
05/2021;17617;15613;33230
04/2021;17417;15522;32939
03/2021;17328;15442;32770
02/2021;17406;15525;32931
01/2021;17396;15562;32958
12/2020;17440;15544;32984
11/2020;17657;15639;33296
10/2020;17606;15616;33222
09/2020;17492;15346;32838
08/2020;17340;14902;32242
07/2020;17342;14877;32219
06/2020;17287;14861;32148
05/2020;17175;15082;32257
03/2020;17199;15268;32467
12/2019;17707;15655;33362
09/2019;17777;15487;33264
06/2019;18042;15481;33523
03/2019;17800;15558;33358
12/2018;17525;15437;32962
09/2018;17674;15363;33037
06/2018;17740;15198;32938
03/2018;17456;15146;32602
12/2017;17124;14993;32117
09/2017;17187;14872;32059
06/2017;17179;14559;31738
03/2017;16765;14609;31374
12/2016;16413;14535;30948
09/2016;16368;14238;30606
06/2016;16403;14089;30492
03/2016;16074;14097;30171
12/2015;15838;13996;29834
09/2015;15864;13778;29642
06/2015;15907;13696;29603
03/2015;15483;13617;29100
12/2014;15262;13619;28881
09/2014;15178;13406;28584
06/2014;15147;13280;28427
03/2014;14864;13313;28177
12/2013;14690;13093;27783
09/2013;14730;13022;27752
06/2013;14855;12965;27820
03/2013;14760;13000;27760
12/2012;14837;13123;27960
09/2012;15247;13341;28588
06/2012;15494;13267;28761
03/2012;15387;13372;28759

