﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Cava
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:250714&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;2;22;10;1;9;7;3;31;17
2021;2;20;10;1;7;6;3;27;16
2020;2;19;8;1;8;7;3;27;15
2019;2;19;8;1;8;9;3;27;17
2018;2;18;8;1;9;8;3;27;16
2017;2;19;11;1;12;7;3;31;18
2016;4;20;11;1;13;8;5;33;19
2015;2;22;11;3;14;8;5;36;19
2014;1;22;11;2;15;9;3;37;20
2013;1;23;10;2;15;9;3;38;19
2012;1;22;10;1;17;9;2;39;19
2011;1;22;13;1;16;8;2;38;21
2010;0;20;14;1;14;8;1;34;22
2009;0;20;10;0;14;6;0;34;16
2008;0;25;11;0;13;6;0;38;17
2007;0;23;10;1;15;6;1;38;16
2006;0;24;10;1;15;6;1;39;16
2005;0;25;11;3;14;7;3;39;18
2004;0;24;11;3;12;8;3;36;19
2003;0;20;10;4;12;8;4;32;18
2002;0;24;10;4;14;6;4;38;16
2001;2;21;11;4;14;7;6;35;18
2000;3;20;11;3;14;6;6;34;17

