﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=at:at06&t=202100&lang=en
;Sense canvi;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Nascut a Catalunya;289037;2928;1114;968;1760;1354;1592;298753
Nascut a Barcelona;270150;2447;966;860;1677;1247;1498;278846
Nascut a Girona;4732;109;..;..;..;..;..;5058
Nascut a Lleida;13125;321;75;..;..;..;..;13750
Nascut a Tarragona;1030;..;..;..;..;..;..;1099
Nascut a la resta d'Espanya;..;31386;9183;2781;2214;1169;1441;48174
Nascut a Andalusia;..;20023;5828;1066;949;293;287;28446
Nascut a Aragó;..;1433;288;120;165;..;..;2239
Nascut a Astúries;..;219;93;..;..;..;..;483
Nascut a les Balears;..;..;..;..;147;..;..;363
Nascut a les Canàries;..;..;..;..;..;..;..;234
Nascut a Cantàbria;..;..;..;..;..;..;..;147
Nascut a Castella-la Manxa;..;3209;585;193;..;..;..;4261
Nascut a Castella i Lleó;..;1712;553;217;155;131;..;2778
Nascut a la Comunitat Valenciana;..;769;227;254;171;154;358;1932
Nascut a Extremadura;..;1867;703;218;81;..;..;2993
Nascut a Galícia;..;754;338;149;167;..;..;1566
Nascut a Madrid;..;221;156;81;..;95;99;730
Nascut a Múrcia;..;589;..;..;..;..;..;818
Nascut a Navarra;..;..;..;..;..;..;..;260
Nascut a País Basc;..;109;111;..;..;..;..;441
Nascut a la Rioja;..;..;..;..;..;..;..;121
Nascut a Ceuta o Melilla;..;209;..;..;..;..;..;360
Nascut a l'estranger;..;813;991;1922;7637;16689;16288;44342
Total;289037;35127;11288;5672;11612;19212;19321;391268

