﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Garraf
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=com:17&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;104;93;115;3132;3016;3247;694;670;718
2017-2021;105;94;116;3206;3087;3325;710;685;735
2016-2020;104;93;116;3234;3113;3356;715;689;740
2015-2019;104;93;116;3107;2986;3228;690;665;715
2014-2018;106;94;117;3087;2965;3210;687;662;713
2013-2017;104;92;115;3062;2938;3187;681;655;707
2012-2016;105;94;117;3062;2934;3189;682;655;708
2011-2015;104;92;116;3097;2966;3228;688;661;715
2010-2014;101;89;112;3200;3065;3336;705;677;733
2009-2013;102;91;114;3277;3137;3417;721;692;750

