﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Conca de Barberà
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=com:16&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);1555;2815;2635;2115;9120
05/2024;1390;2820;2640;2120;8970
04/2024;1390;2805;2630;2115;8940
03/2024;1415;2810;2625;2100;8950
02/2024;1360;2785;2640;2085;8875
01/2024;1350;2770;2625;2075;8820
12/2023;1340;2735;2600;2075;8750
11/2023;1380;2785;2620;2080;8865
10/2023;1375;2785;2625;2090;8875
09/2023;1370;2825;2640;2075;8910
08/2023;1490;2765;2625;2035;8915
07/2023;1610;2820;2630;2035;9095
06/2023;1510;2845;2620;2040;9015
05/2023;1375;2875;2645;2060;8955
04/2023;1415;2905;2655;2060;9035
03/2023;1345;2880;2645;2045;8910
02/2023;1310;2870;2620;2030;8830
01/2023;1335;2850;2600;2015;8805
12/2022;1320;2815;2585;2015;8735
11/2022;1355;2900;2595;2045;8890
10/2022;1320;2885;2590;2040;8835
09/2022;1310;2875;2605;2035;8825
08/2022;1440;2860;2575;1995;8870
07/2022;1540;2905;2570;1995;9010
06/2022;1405;2900;2555;1995;8855
05/2022;1290;2915;2580;2005;8790
04/2022;1310;2890;2560;1985;8745
03/2022;1275;2890;2540;1965;8675
02/2022;1255;2910;2525;1960;8650
01/2022;1230;2930;2535;1960;8655
12/2021;1233;2902;2526;1964;8625
11/2021;1283;2974;2536;1979;8772
10/2021;1265;2979;2547;1995;8786
09/2021;1226;2959;2538;1983;8706
08/2021;1294;2944;2498;1964;8700
07/2021;1421;3024;2506;1969;8920
06/2021;1319;3021;2494;1959;8793
05/2021;1202;3041;2513;1961;8717
04/2021;1155;2991;2467;1925;8538
03/2021;1166;2993;2461;1929;8549
02/2021;1156;2993;2479;1914;8542
01/2021;1168;3017;2486;1906;8577
12/2020;1103;2942;2466;1903;8414
11/2020;1154;2976;2477;1895;8502
10/2020;1179;2992;2496;1926;8593
09/2020;1156;2995;2475;1903;8529
08/2020;1158;2914;2455;1840;8367
07/2020;1213;2920;2436;1836;8405
06/2020;1106;2914;2426;1838;8284
05/2020;1045;2902;2456;1858;8261
03/2020;1054;2915;2448;1824;8241
12/2019;1133;2980;2488;1831;8432
09/2019;1238;3125;2521;1812;8696
06/2019;1357;3190;2489;1796;8832
03/2019;1236;3212;2483;1783;8714
12/2018;1132;3067;2419;1739;8357
09/2018;1240;3232;2474;1735;8681
06/2018;1405;3257;2445;1681;8788
03/2018;1207;3255;2403;1682;8547
12/2017;1114;3141;2326;1650;8231
09/2017;1239;3274;2372;1668;8553
06/2017;1319;3287;2300;1617;8523
03/2017;1202;3317;2310;1603;8432
12/2016;1129;3212;2254;1577;8172
09/2016;1148;3295;2303;1556;8302
06/2016;1299;3321;2250;1521;8391
03/2016;1144;3292;2250;1506;8192
12/2015;1106;3243;2213;1496;8058
09/2015;1100;3366;2201;1497;8164
06/2015;1258;3379;2170;1463;8270
03/2015;1073;3310;2161;1460;8004
12/2014;1024;3237;2099;1428;7788
09/2014;1094;3348;2129;1426;7997
06/2014;1224;3344;2083;1392;8043
03/2014;1008;3336;2068;1351;7763
12/2013;1000;3269;2052;1332;7653
09/2013;1045;3358;2085;1340;7828
06/2013;1146;3345;2063;1331;7885
03/2013;996;3343;2023;1319;7681
12/2012;1010;3344;2040;1328;7722
09/2012;1086;3391;2094;1362;7933
06/2012;1197;3428;2096;1361;8082
03/2012;1134;3458;2123;1394;8109

