﻿Population at 1 January. By sex and age in large groups
Jafre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:170852&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;22;135;44;17;108;60;39;243;104
2021;27;133;44;19;105;54;46;238;98
2020;30;132;47;19;101;58;49;233;105
2019;31;127;48;17;102;55;48;229;103
2018;30;130;46;20;107;57;50;237;103
2017;30;138;45;20;106;54;50;244;99
2016;27;134;46;21;103;55;48;237;101
2015;29;135;44;19;107;53;48;242;97
2014;32;146;40;19;107;52;51;253;92
2013;27;152;42;20;114;52;47;266;94
2012;31;156;40;24;120;54;55;276;94
2011;23;153;41;19;117;60;42;270;101
2010;25;164;43;21;119;60;46;283;103
2009;24;155;43;15;126;56;39;281;99
2008;21;160;44;13;108;56;34;268;100
2007;21;164;43;14;106;55;35;270;98
2006;18;149;46;12;106;55;30;255;101
2005;18;146;47;12;98;56;30;244;103
2004;16;129;49;14;95;56;30;224;105
2003;19;117;48;15;92;57;34;209;105
2002;12;100;49;9;85;58;21;185;107
2001;10;100;48;11;84;59;21;184;107
2000;12;103;48;13;82;59;25;185;107

