﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Creixell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:430509&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;80;20;595;695
12/2023 (p);0;75;10;450;535
09/2023 (p);0;80;10;580;670
06/2023 (p);0;80;10;695;785
03/2023 (p);0;80;15;510;610
12/2022 (p);0;75;20;420;515
09/2022 (p);0;80;30;540;645
06/2022 (p);0;80;30;645;760
03/2022 (p);0;70;25;495;590
12/2021 (p);0;50;35;415;505
09/2021 (p);0;55;25;480;560
06/2021 (p);0;55;35;560;650
03/2021 (p);0;55;20;420;495
12/2020 (p);0;50;20;450;525

