﻿Població de 65 anys i més amb discapacitat en el grup de vida domèstica. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12723
;Homes;Dones;Total
Total;51,6;125,1;176,7
Adquisició de béns i serveis;44,5;127,3;171,8
D'una a dues discapacitats;0,7;1,0;1,7
De tres a deu discapacitats;18,4;55,4;73,8
Onze i més discapacitats;25,4;70,9;96,3
Preparar menjars;31,4;81,2;112,6
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;7,8;18,9;26,7
Onze i més discapacitats;23,7;62,4;86,1
Realitzar les tasques de la llar;41,1;121,1;162,2
D'una a dues discapacitats;1,0;4,1;5,1
De tres a deu discapacitats;15,1;46,6;61,7
Onze i més discapacitats;25,1;70,3;95,4
Taxa de població de 65 anys i més amb discapacitat en el grup de vida domèstica. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12723
;Homes;Dones;Total
Total;103,2;186,4;150,9
Adquisició de béns i serveis;89,0;189,7;146,7
D'una a dues discapacitats;1,5;1,4;1,5
De tres a deu discapacitats;36,7;82,6;63,0
Onze i més discapacitats;50,8;105,6;82,2
Preparar menjars;62,8;121,0;96,1
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;15,6;28,2;22,8
Onze i més discapacitats;47,4;92,9;73,5
Realitzar les tasques de la llar;82,2;180,4;138,5
D'una a dues discapacitats;1,9;6,2;4,3
De tres a deu discapacitats;30,1;69,5;52,7
Onze i més discapacitats;50,1;104,8;81,4

