﻿Nombre d'explotacions i superfície censada
Preixens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:251771&lang=es
;2009;1999
      Total explot.;95;103
      Sense terres explot.;3;3
     Amb terres;;
 total;;
 explot.;92;100
 ha;2238;2340
 amb ramaderia;;
 explot.;36;35
 ha;816;804
 sense ramaderia;;
 explot.;56;65
 ha;1422;1537
 amb SAU;;
 explot.;90;96
 ha;2066;2068
 amb altres terres;;
 explot.;51;85
 ha;171;272

