﻿Conreus herbacis: conreus farratgers
Bell-lloc d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:250485
;1999;1989;1982
     Total;;;
 explot.;72;113;135
 ha;2015;929;890
      Secà;;;
 explot.;0;0;1
 ha;0;0;2
       Regadiu;;;
 explot.;72;113;135
 ha;2015;929;888
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;3
 ha;0;12;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;3
 ha;0;12;3
       Farratges verds anuals;;;
 total;;;
 explot.;4;8;10
 ha;455;26;19
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;4;8;10
 ha;455;26;17
         Alfals;;;
 total;;;
 explot.;71;111;129
 ha;1561;890;843
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;71;111;129
 ha;1561;890;843
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;5
 ha;0;0;26
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;5
 ha;0;0;26

