﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Veciana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082975&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;778,64;1093,12;..;..;..;984,54
2022;..;1018,85;..;..;..;977,80
2021;..;906,56;..;..;..;876,66
2020;..;898,58;..;..;..;870,39
2019;..;840,72;..;..;..;814,47
2018;..;829,47;..;..;..;794,40
2017;..;813,42;..;..;..;778,69
2016;..;813,33;..;..;..;813,33
2014;..;807,18;..;..;..;935,88
2013;..;842,40;..;..;..;979,07
2012;..;694,78;..;..;..;857,56
2011;..;540,44;..;..;..;735,89

