﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sallent. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:081918
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;294;309;260;252;285;313;458;455;439;443;476;446;430;372;289;371;327;264;6482
Homes;151;144;121;124;136;179;221;235;234;215;236;223;218;166;124;152;137;88;3104
Dones;142;165;139;128;149;134;237;220;205;228;240;223;212;206;165;219;190;177;3378
Resta de la Unió Europea;6;13;10;6;9;30;25;16;10;6;10;1;0;0;0;1;1;1;144
Homes;5;11;4;4;2;12;13;11;7;4;6;0;0;0;0;0;0;0;81
Dones;2;2;5;2;6;18;12;5;3;1;3;1;0;0;0;1;1;1;63
Resta d'Europa;3;6;3;1;1;4;5;12;4;0;0;3;0;0;0;1;0;0;43
Homes;1;5;3;0;1;1;4;4;2;0;0;1;0;0;0;0;0;0;22
Dones;2;1;0;1;0;3;1;8;2;0;0;2;0;0;0;1;0;0;21
Àfrica;15;9;5;9;11;17;16;15;10;7;6;2;0;0;1;0;1;0;123
Homes;10;6;3;3;2;8;11;12;7;3;2;2;0;0;1;0;0;0;70
Dones;5;3;2;7;9;9;6;3;3;3;4;0;0;0;0;0;1;0;53
Amèrica del Nord i Central;0;0;0;0;2;2;1;3;2;2;1;0;0;0;0;1;0;0;14
Homes;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;2;1;0;3;1;2;1;0;0;0;0;1;0;0;10
Amèrica del Sud;0;2;4;4;4;4;7;4;6;8;0;3;1;0;0;0;0;0;47
Homes;0;0;3;3;3;0;2;1;2;3;0;0;1;0;0;0;0;0;19
Dones;0;2;0;1;1;4;5;3;4;5;0;3;0;0;0;0;0;0;28
Àsia i Oceania;1;0;2;2;0;4;0;1;2;0;0;0;0;0;0;0;0;0;12
Homes;0;0;2;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;6
Dones;1;0;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;6
Total;319;338;284;274;311;374;513;507;472;466;492;456;431;372;290;374;329;265;6866
Homes;167;166;137;134;144;204;252;264;254;226;244;227;219;166;125;152;137;88;3306
Dones;152;173;146;141;167;170;261;242;218;240;247;229;212;206;165;222;192;178;3560

