﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Conca de Barberà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=com:16&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);435;2785;625;5695;9540
06/2024 (p);455;2785;630;5720;9590
05/2024;455;2760;615;5625;9455
04/2024;445;2760;630;5625;9460
03/2024;450;2775;620;5640;9480
02/2024;445;2760;630;5545;9380
01/2024;450;2750;625;5490;9310
12/2023;445;2745;610;5450;9250
11/2023;440;2785;610;5535;9370
10/2023;450;2790;605;5510;9355
09/2023;460;2785;615;5510;9370
08/2023;465;2780;620;5450;9315
07/2023;465;2755;650;5670;9540
06/2023;470;2745;655;5570;9440
05/2023;480;2745;650;5575;9445
04/2023;480;2730;660;5735;9605
03/2023;485;2740;655;5525;9400
02/2023;490;2750;645;5410;9295
01/2023;485;2735;635;5410;9265
12/2022;480;2750;625;5345;9200
11/2022;475;2755;635;5490;9355
10/2022;465;2735;620;5475;9295
09/2022;475;2750;615;5430;9275
08/2022;485;2745;615;5410;9255
07/2022;475;2725;630;5600;9435
06/2022;480;2740;620;5440;9280
05/2022;480;2725;620;5440;9265
04/2022;465;2710;615;5460;9250
03/2022;460;2700;610;5365;9130
02/2022;470;2720;600;5310;9100
01/2022;475;2700;590;5335;9100
12/2021;480;2730;591;5272;9073
11/2021;484;2755;592;5392;9223
10/2021;487;2747;588;5426;9248
09/2021;495;2755;603;5289;9142
08/2021;486;2718;618;5239;9061
07/2021;493;2701;627;5482;9303
06/2021;507;2726;629;5308;9170
05/2021;498;2699;622;5316;9135
04/2021;479;2616;608;5261;8964
03/2021;487;2683;602;5181;8953
02/2021;491;2685;586;5170;8932
01/2021;490;2675;579;5237;8981
12/2020;487;2671;592;5082;8832
11/2020;479;2652;591;5190;8912
10/2020;490;2713;592;5214;9009
09/2020;496;2711;583;5144;8934
08/2020;495;2663;576;4979;8713
07/2020;486;2631;587;5073;8777
06/2020;496;2635;581;4928;8640
05/2020;516;2640;566;4948;8670
03/2020;483;2675;564;4929;8651
12/2019;499;2701;579;5087;8866
09/2019;513;2771;574;5276;9134
06/2019;531;2753;599;5378;9261
03/2019;511;2711;583;5408;9213
12/2018;515;2690;549;5057;8811
09/2018;525;2740;530;5331;9126
06/2018;538;2713;559;5391;9201
03/2018;508;2690;552;5241;8991
12/2017;510;2648;541;4951;8650
09/2017;495;2677;547;5262;8981
06/2017;516;2642;564;5184;8906
03/2017;502;2607;571;5180;8860
12/2016;498;2559;560;4979;8596
09/2016;541;2604;562;5010;8717
06/2016;514;2599;567;5096;8776
03/2016;491;2563;546;4986;8586
12/2015;490;2536;535;4889;8450
09/2015;476;2547;556;4954;8533
06/2015;494;2545;563;5041;8643
03/2015;483;2504;553;4855;8395
12/2014;484;2469;541;4672;8166
09/2014;559;2525;540;4754;8378
06/2014;504;2530;551;4816;8401
03/2014;481;2458;555;4623;8117
12/2013;479;2474;545;4504;8002
09/2013;562;2516;566;4561;8205
06/2013;504;2470;602;4670;8246
03/2013;477;2462;613;4492;8044
12/2012;486;2460;617;4519;8082
09/2012;508;2531;643;4593;8275
06/2012;527;2545;669;4645;8386
03/2012;516;2589;698;4642;8445

