﻿Distribució de la superfície agrícola utilitzada (SAU)
Piles, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:431055
;2020
    SAU;
 explot.;57
 ha;1355
     Terres llaurades;
 total;
 explot.;57
 ha;1355
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;54
 ha;1260
 guarets (inclou terres sembrades per a adob en verd);
 explot.;20
 ha;75
 conreus llenyosos permanents a l'aire lliure;
 explot.;9
 ha;19
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

