﻿Population at 1 January. By nationality, sex and five-year age group
Osor. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:171169&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;3;9;0;1;1;6;4;10
From 5 to 9 years;9;8;17;0;0;0;9;8;17
From 10 to 14 years;7;5;12;0;0;0;7;5;12
From 15 to 19 years;10;5;15;0;1;1;10;6;16
From 20 to 24 years;4;8;12;2;1;3;6;9;15
From 25 to 29 years;12;4;16;2;3;5;14;7;21
From 30 to 34 years;9;7;16;1;2;3;10;9;19
From 35 to 39 years;11;11;22;2;2;4;13;13;26
From 40 to 44 years;16;19;35;1;0;1;17;19;36
From 45 to 49 years;17;12;29;0;0;0;17;12;29
From 50 to 54 years;19;17;36;2;1;3;21;18;39
From 55 to 59 years;26;14;40;1;1;2;27;15;42
From 60 to 64 years;22;20;42;0;0;0;22;20;42
From 65 to 69 years;16;13;29;1;0;1;17;13;30
From 70 to 74 years;14;7;21;0;0;0;14;7;21
From 75 to 79 years;6;7;13;0;0;0;6;7;13
From 80 to 84 years;3;5;8;0;0;0;3;5;8
85 years and over;11;15;26;0;1;1;11;16;27
Total;218;180;398;12;13;25;230;193;423

