﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:082153&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;2;2;1;3;4;0;2;2;2;0;2;32;1;33;3;0;3;4;0;4;20;1;21;0;0;0;63;10;73
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;23;12;35;12;3;15;16;23;39;8;28;36;5;10;15;0;0;0;154;27;181;123;152;275;20;7;27;0;0;0;361;262;623
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;7;3;10;1;1;2;2;2;4;5;0;5;0;1;1;0;0;0;107;1;108;9;1;10;16;0;16;0;0;0;147;9;156
Comerç i reparació;13;16;29;0;0;0;8;8;16;5;6;11;8;41;49;0;0;0;15;1;16;9;1;10;5;2;7;0;0;0;63;75;138
Hostaleria;5;4;9;0;0;0;0;1;1;0;0;0;11;20;31;0;0;0;1;0;1;0;0;0;1;3;4;0;0;0;18;28;46
Transport i comunicacions;4;0;4;0;0;0;1;1;2;2;4;6;1;1;2;0;0;0;1;0;1;29;1;30;0;1;1;0;0;0;38;8;46
Mediació financera;1;1;2;2;0;2;4;3;7;5;2;7;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;12;9;21
Immob, lloguers i ser. emp.;4;3;7;12;4;16;14;8;22;5;10;15;2;6;8;0;0;0;0;0;0;1;0;1;1;2;3;0;0;0;39;33;72
Adm. pública, defensa i SS;1;0;1;1;4;5;5;5;10;4;4;8;0;0;0;0;0;0;1;0;1;0;0;0;4;0;4;0;0;0;16;13;29
Educació;0;2;2;10;32;42;2;1;3;0;1;1;0;1;1;0;0;0;0;0;0;0;2;2;1;2;3;0;0;0;13;41;54
Sanitat i serveis socials;2;1;3;1;11;12;3;9;12;1;1;2;1;15;16;1;0;1;1;0;1;4;3;7;0;4;4;0;0;0;14;44;58
Altres serveis;5;4;9;3;3;6;2;4;6;0;2;2;3;10;13;0;0;0;1;0;1;2;2;4;1;1;2;0;1;1;17;27;44
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;9;9
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;66;47;113;42;60;102;59;68;127;35;60;95;33;108;141;33;1;34;284;29;313;181;162;343;69;32;101;0;1;1;802;568;1370

