﻿Població. Per sexe i estat civil
Espot
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:250827
;2001;1996;1991
Solters;;;
homes;74;66;59
dones;52;45;50
total;126;111;109
Casats;;;
homes;84;72;58
dones;73;69;55
total;157;141;113
Vidus;;;
homes;2;4;1
dones;20;15;19
total;22;19;20
Separats;;;
homes;2;1;0
dones;2;0;1
total;4;1;1
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;162;143;118
dones;147;129;125
total;309;272;243

