﻿Main dwellings. By type of building and year of construction
Hostalric. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:170834&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;87;12;15;0;0;111
From 1900 to 1920;45;6;24;0;0;72
From 1921 to 1940;12;0;0;0;0;9
From 1941 to 1950;6;3;3;0;0;12
From 1951 to 1960;6;0;3;0;0;6
From 1961 to 1970;30;3;15;0;6;54
From 1971 to 1980;108;30;363;0;0;501
From 1981 to 1990;75;18;69;0;0;165
From 1991 to 2000;45;30;69;0;0;144
From 2001 to 2010;105;30;372;0;0;510
From 2011 to 2020;9;0;21;0;0;30
Unknown;0;0;0;18;0;18
Total;528;135;951;18;6;1638

