﻿Nascuts vius segons la setmana del part i el sexe
Sabadell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=13906&geo=mun:081878
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;16;845;10;835;26;1680
SM51;15;829;14;825;29;1654
SM50;15;814;13;811;28;1625
SM49;18;799;18;798;36;1597
SM48;13;781;22;780;35;1561
SM47;14;768;16;758;30;1526
SM46;21;754;14;742;35;1496
SM45;11;733;17;728;28;1461
SM44;15;722;21;711;36;1433
SM43;18;707;10;690;28;1397
SM42;10;689;10;680;20;1369
SM41;13;679;10;670;23;1349
SM40;12;666;13;660;25;1326
SM39;15;654;14;647;29;1301
SM38;18;639;26;633;44;1272
SM37;18;621;23;607;41;1228
SM36;16;603;21;584;37;1187
SM35;14;587;13;563;27;1150
SM34;18;573;15;550;33;1123
SM33;23;555;20;535;43;1090
SM32;14;532;22;515;36;1047
SM31;12;518;15;493;27;1011
SM30;19;506;16;478;35;984
SM29;17;487;22;462;39;949
SM28;22;470;15;440;37;910
SM27;25;448;20;425;45;873
SM26;17;423;12;405;29;828
SM25;22;406;11;393;33;799
SM24;17;384;10;382;27;766
SM23;15;367;21;372;36;739
SM22;14;352;21;351;35;703
SM21;14;338;12;330;26;668
SM20;19;324;24;318;43;642
SM19;16;305;16;294;32;599
SM18;12;289;14;278;26;567
SM17;9;277;16;264;25;541
SM16;25;268;20;248;45;516
SM15;18;243;14;228;32;471
SM14;15;225;14;214;29;439
SM13;14;210;24;200;38;410
SM12;10;196;18;176;28;372
SM11;16;186;19;158;35;344
SM10;20;170;18;139;38;309
SM09;16;150;15;121;31;271
SM08;22;134;10;106;32;240
SM07;17;112;9;96;26;208
SM06;19;95;15;87;34;182
SM05;12;76;16;72;28;148
SM04;13;64;13;56;26;120
SM03;10;51;17;43;27;94
SM02;14;41;13;26;27;67
SM01;27;27;13;13;40;40

