﻿Población de 2 años o más. Por conocimiento del italiano, nacionalidad y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16580&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
Española;6274,2;18,5;87,3;6380,1;6275,8;34,7;69,5;6380,1;6277,1;25,9;77,1;6380,1;6287,9;45,9;46,2;6380,1
Hombres;3088,0;9,1;39,8;3136,9;3089,0;17,2;30,7;3136,9;3088,8;14,5;33,6;3136,9;3093,9;26,2;16,8;3136,9
Mujeres;3186,3;9,4;47,5;3243,2;3186,9;17,5;38,8;3243,2;3188,2;11,4;43,5;3243,2;3194,1;19,7;29,4;3243,2
Extranjera;1038,3;2,2;46,1;1086,6;1039,2;8,4;39,1;1086,6;1040,1;6,2;40,4;1086,6;1043,4;6,4;36,8;1086,6
Hombres;491,3;1,3;25,7;518,3;491,3;4,2;22,8;518,3;493,0;2,3;23,0;518,3;493,1;2,5;22,7;518,3
Mujeres;547,1;..;20,4;568,3;547,9;4,2;16,2;568,3;547,1;4,0;17,3;568,3;550,3;3,9;14,1;568,3
Total;7312,6;20,7;133,4;7466,7;7315,0;43,2;108,6;7466,7;7317,1;32,1;117,5;7466,7;7331,4;52,3;83,0;7466,7
Hombres;3579,2;10,4;65,6;3655,2;3580,3;21,4;53,6;3655,2;3581,8;16,8;56,6;3655,2;3587,0;28,7;39,5;3655,2
Mujeres;3733,3;10,3;67,8;3811,5;3734,8;21,8;55,0;3811,5;3735,3;15,4;60,8;3811,5;3744,3;23,7;43,5;3811,5

