﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, nacionalitat i sexe
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=mun:081846
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Agricultura, ramaderia, silvicultura i pesca;33;9;42;48;3;48;81;12;90
Indústries extractives;12;3;12;0;0;0;9;0;9
Indústries manufactureres;4176;2244;6420;318;87;402;4491;2331;6825
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;12;6;18;0;0;0;12;6;18
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";231;57;288;33;3;36;264;60;324
Construcció;1656;252;1905;279;18;297;1932;267;2199
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2583;2769;5352;318;213;534;2901;2982;5886
Transport i emmagatzematge;1404;459;1863;210;39;246;1614;498;2112
Hostaleria;663;738;1401;297;222;516;963;957;1917
Informació i comunicacions;690;330;1020;60;30;90;750;363;1110
Activitats financeres i d'assegurances;195;267;462;9;6;15;204;273;474
Activitats immobiliàries;87;117;204;12;6;18;96;123;222
Activitats professionals, científiques i tècniques;810;888;1698;69;66;132;879;954;1833
Activitats administratives i serveis auxiliars;1065;1380;2445;231;255;483;1296;1635;2931
Administració pública, Defensa i SS obligatòria;528;675;1200;9;3;12;534;675;1212
Educació;411;1080;1491;18;45;60;429;1125;1554
Activitats sanitàries i de serveis socials;477;1815;2289;21;132;153;498;1947;2445
Activitats artístiques, recreatives i d'entreteniment;324;222;540;18;12;30;339;234;573
Altres serveis;231;549;780;42;60;102;273;609;882
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";36;477;510;18;309;327;57;783;840
Organismes extraterritorials;3;0;3;0;0;0;3;0;3
No hi consta;0;0;0;0;0;3;0;0;3
Total;15618;14328;29946;2004;1509;3513;17625;15837;33462

