﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Prat de Llobregat, el
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8221&geo=mun:081691&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;106;;2755;;622;
2017-2021;108;;2641;-;602;-
2016-2020;106;;2714;-;614;
2015-2019;101;;2645;-;597;
2014-2018;94;;2777;;617;
2013-2017;102;;2807;;629;
2012-2016;109;;2873;;648;
2011-2015;111;;3010;;676;
2010-2014;118;;3036;;687;
2009-2013;120;;3048;;691;

