﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Estaràs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250851&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1487,42;..;..;..;1533,39
2022;..;1578,00;..;..;..;1592,67
2021;..;1235,02;..;..;..;1300,18
2020;..;1198,96;..;..;..;1271,89
2019;..;1078,13;..;..;..;1194,91
2018;..;942,98;..;..;..;1035,49
2017;..;926,25;..;..;..;954,29
2016;..;906,09;..;..;..;944,43
2014;..;784,37;..;..;..;882,06
2013;..;701,90;..;..;..;805,67
2012;..;659,36;..;..;..;647,18
2011;..;690,42;..;..;..;663,83

