﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Riudoms
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:431299
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;50,0;37,9;12,2;100
2007;49,6;39,0;11,4;100
2006;48,9;39,7;11,4;100
2005;49,0;39,0;12,0;100
2004;50,2;37,3;12,6;100
2003;51,5;35,1;13,4;100
2002;50,0;36,7;13,3;100
2001;50,9;36,0;13,1;100
2000;50,4;36,5;13,1;100

