﻿Population at 1 January. By nationality and sex
Algerri
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:250156&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;212;173;385;21;16;37;233;189;422
2021;213;177;390;19;14;33;232;191;423
2020;200;174;374;19;11;30;219;185;404
2019;196;173;369;10;7;17;206;180;386
2018;207;175;382;9;8;17;216;183;399
2017;207;184;391;15;11;26;222;195;417
2016;212;184;396;17;10;27;229;194;423
2015;215;182;397;14;11;25;229;193;422
2014;216;184;400;12;11;23;228;195;423
2013;215;189;404;13;14;27;228;203;431
2012;214;197;411;15;12;27;229;209;438
2011;222;206;428;10;12;22;232;218;450
2010;232;211;443;9;10;19;241;221;462
2009;235;217;452;7;10;17;242;227;469
2008;233;224;457;6;10;16;239;234;473
2007;236;228;464;8;5;13;244;233;477
2006;236;225;461;2;4;6;238;229;467
2005;239;237;476;2;4;6;241;241;482
2004;245;242;487;4;4;8;249;246;495
2003;248;248;496;8;3;11;256;251;507
2002;251;254;505;3;2;5;254;256;510
2001;249;258;507;0;1;1;249;259;508
2000;254;266;520;0;1;1;254;267;521

