﻿Llocs de treball. Assalariats. Taxes de variació
Catalonia
Source: Idescat. Comptes econòmics anuals de Catalunya. Base 2000.

(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=9227&t=202000&lang=en
;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (01-05);..;..;1,7;0,5;0,2;2,9;4,6;3,0;0,6;1,9;..
Energia (01-03 );..;..;5,0;5,2;0,7;0,7;3,1;0,2;-1,7;4,6;..
Indústria extractiva i refinació petroli (10-14,23);..;..;0,0;5,5;4,3;2,4;0,8;-1,3;-3,7;22,1;..
Energia elèctrica, gas i aigua (40-41);..;..;6,8;5,0;-0,6;0,2;3,8;0,7;-1,0;-0,6;..
Indústria (05-09 );..;..;-2,5;-1,8;-3,2;0,6;-1,1;0,5;-3,1;2,1;..
Indústries productes alimentaris, begudes i tabac (15-16);..;..;4,5;-2,7;0,4;2,4;4,5;2,6;-0,5;-1,1;..
"Indústries tèxtils, confecció i pelleteria; cuir i calçat (17-19)";..;..;-12,3;-7,4;-9,5;-4,6;-9,0;-1,4;-8,4;3,0;..
indústries tèxtils (17);..;..;-11,7;-8,0;-10,3;-3,6;-11,7;-2,6;-8,2;4,6;..
indústries confecció i pelleteria (18);..;..;-14,0;-6,5;-8,3;-6,5;-4,9;1,4;-9,4;-0,4;..
indústries del cuir i del calçat (19);..;..;-7,6;-6,8;-9,5;-1,9;-8,4;-6,4;-3,3;10,6;..
Indústries fusta i suro, exc. mobles (20);..;..;2,0;-13,5;3,2;1,0;-1,7;1,9;-5,0;5,7;..
Indústries del paper, edició i arts gràfiques (21-22);..;..;-3,1;1,1;-4,5;1,5;0,7;1,8;0,6;-0,9;..
indústries paper (21);..;..;-3,4;-3,5;-0,6;-1,3;1,1;1,6;-1,0;3,2;..
edició, arts gràfiques i suports enregistrats (22);..;..;-3,0;3,2;-6,1;2,7;0,5;1,9;1,4;-2,6;..
Indústries químiques (24);..;..;-2,0;-1,1;-1,9;4,0;-1,1;4,6;-1,1;2,3;..
Fabricació productes cautxú i matèries plàstiques (25);..;..;-3,6;3,6;-2,1;-1,1;-1,8;0,0;3,4;-0,8;..
Indústries altres productes minerals no metàl·lics (26);..;..;-4,2;-3,8;-0,7;2,2;2,1;2,7;-1,3;6,8;..
Metal·lúrgia i productes metàl·lics (exc. maquinària) (27-28);..;..;1,1;-1,4;-2,6;1,0;0,7;2,7;-1,3;3,1;..
metal·lúrgia (27);..;..;-2,5;-2,9;3,1;3,2;-2,2;0,6;-0,9;4,5;..
productes metàl·lics (exc. maquinària i equips) (28);..;..;1,5;-1,2;-3,2;0,7;1,0;3,0;-1,4;3,0;..
Construcció maquinària i equips mecànics (29);..;..;-4,6;0,2;-4,4;1,4;0,6;-3,2;-4,2;3,0;..
Màquines d'oficina, maquinària i materials elèctrics (30-33);..;..;-3,5;-0,9;-4,3;-0,3;-7,0;-1,8;-10,6;11,3;..
fabricació màquines d'oficina i equips informàtics (30);..;..;-1,8;-4,3;-44,1;-7,0;-14,1;-27,9;-67,1;28,6;..
fabricació maquinària i materials elèctrics (31);..;..;0,0;-3,7;-4,3;-2,7;-6,5;-1,2;-2,4;9,0;..
"material electrònic; aparells ràdio, TV, comunicacions (32)";..;..;-15,8;8,7;-13,2;-6,8;-13,6;-3,5;-9,3;5,9;..
equips i instruments medicoquirúrgics i de precisió (33);..;..;-2,1;-1,0;8,4;16,0;1,3;4,4;-4,3;19,2;..
Vehicles de motor i altres materials de transport (34-35);..;..;-2,0;0,9;-1,4;-0,4;-0,5;-3,4;-2,2;-0,1;..
fabricació vehicles de motor, remolcs i semiremolcs (34);..;..;-3,1;0,9;-3,0;-0,6;-0,8;-3,1;-2,9;-1,7;..
fabricació altres materials de transport (35);..;..;6,6;0,8;11,4;1,4;1,6;-5,6;4,2;15,8;..
"Mobles; altres indústries manufactureres i reciclatge (36-37)";..;..;-5,2;-2,7;-4,9;2,0;2,2;1,0;-4,1;-2,1;..
"fabricació mobles; altres indústries manufactureres (36)";..;..;-4,7;-2,8;-5,1;1,4;2,3;1,1;-3,9;-2,6;..
