﻿Distribució de la superfície agrícola utilitzada (SAU)
Albi, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250096&lang=es
;2009;1999
   Total;;
   explot.;117;134
    ha;2003;1546
 secà;;
 explot.;114;134
 ha;1869;1485
 regadiu;;
 explot.;51;47
 ha;134;61
       Terres llaurades;;
 explot.;115;134
 ha;1928;1546
        Pastures permanents;;
 explot.;8;0
 ha;75;0

