﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Flix. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:430607&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,4;1,0;3,4
De 20 a 24 anys;4,3;5,3;9,6
De 25 a 29 anys;4,1;5,1;9,2
De 30 a 34 anys;6,4;3,3;9,7
De 35 a 39 anys;5,5;8,0;13,5
De 40 a 44 anys;6,8;5,6;12,3
De 45 a 49 anys;9,0;7,1;16,1
De 50 a 54 anys;7,4;9,7;17,1
De 55 a 59 anys;15,0;9,9;24,9
De 60 anys i més;13,7;18,8;32,4
Total;74,5;73,7;148,2

