﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vall de Cardós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:259010&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);25;60;50;65;195
06/2024 (p);15;55;45;60;175
05/2024;20;55;45;60;175
04/2024;20;50;40;60;170
03/2024;25;50;45;60;175
02/2024;25;55;35;55;170
01/2024;25;55;35;55;170
12/2023;20;55;35;55;170
11/2023;20;55;35;55;165
10/2023;25;55;35;55;170
09/2023;20;55;45;55;175
08/2023;15;55;45;55;165
07/2023;30;60;45;50;185
06/2023;20;60;45;50;170
05/2023;20;60;45;50;175
04/2023;20;60;45;50;175
03/2023;20;60;45;50;175
02/2023;25;60;40;50;170
01/2023;25;60;40;50;170
12/2022;20;60;40;50;170
11/2022;20;60;40;50;170
10/2022;25;60;40;50;175
09/2022;20;65;40;55;175
08/2022;25;65;45;55;190
07/2022;25;70;45;60;195
06/2022;20;60;45;55;180
05/2022;20;60;40;55;180
04/2022;20;60;40;55;180
03/2022;20;65;40;55;185
02/2022;20;65;40;55;175
01/2022;20;65;35;55;180
12/2021;20;67;36;55;178
11/2021;19;64;38;54;175
10/2021;20;64;38;53;175
09/2021;18;68;42;54;182
08/2021;24;66;46;53;189
07/2021;29;66;46;53;194
06/2021;19;64;43;51;177
05/2021;22;65;41;54;182
04/2021;24;63;37;55;179
03/2021;22;66;41;53;182
02/2021;16;61;38;53;168
01/2021;17;60;38;53;168
12/2020;17;60;41;53;171
11/2020;18;61;37;53;169
10/2020;18;61;38;51;168
09/2020;20;58;39;52;169
08/2020;18;54;38;52;162
07/2020;21;53;40;51;165
06/2020;15;46;36;48;145
05/2020;13;46;35;49;143
03/2020;15;48;36;49;148
12/2019;19;50;42;46;157
09/2019;21;51;42;50;164
06/2019;24;48;40;46;158
03/2019;25;46;40;48;159
12/2018;21;44;42;49;156
09/2018;17;49;42;54;162
06/2018;21;50;43;48;162
03/2018;28;53;41;48;170
12/2017;28;54;43;46;171
09/2017;20;54;48;43;165
06/2017;21;57;51;41;170
03/2017;21;52;49;41;163
12/2016;21;56;48;41;166
09/2016;18;54;47;43;162
06/2016;17;51;47;38;153
03/2016;22;55;44;40;161
12/2015;27;53;46;39;165
09/2015;19;53;43;40;155
06/2015;19;56;43;34;152
03/2015;19;53;43;37;152
12/2014;18;54;47;40;159
09/2014;23;54;47;41;165
06/2014;24;63;49;38;174
03/2014;23;59;49;38;169
12/2013;25;61;50;36;172
09/2013;23;65;49;36;173
06/2013;28;64;49;35;176
03/2013;26;57;50;35;168
12/2012;19;60;52;37;168
09/2012;22;68;52;38;180
06/2012;21;72;50;37;180
03/2012;21;61;51;38;171

