﻿Moviment natural. Fecunditat
Granollers
Font: Idescat. Indicadors demogràfics.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=917&geo=mun:080961&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2023 (p);7,12;32,24;..;..;..;51,79
2022;7,90;35,83;..;..;..;54,07
2021;7,87;35,50;..;..;..;54,21
2020;8,38;37,46;..;..;..;55,77
2019;8,71;38,82;..;..;..;45,42
2018;8,95;39,68;..;..;..;55,62
2017;9,42;41,31;..;..;..;53,09
2016;10,26;44,56;..;..;..;51,39
2015;10,34;44,51;..;..;..;49,27
2014;10,77;45,92;..;..;..;50,47
2013;9,89;41,60;..;..;..;49,14
2012;11,05;45,96;..;..;..;58,23
2011;11,08;45,49;..;..;..;62,42
2010;12,22;49,37;..;..;..;66,44
2009;11,76;46,79;..;..;..;66,81
2008;11,88;46,66;..;..;..;68,92
2007;12,60;48,81;..;..;..;69,49
2006;12,45;47,54;..;..;..;75,52
2005;11,84;44,65;..;..;..;72,74
2004;11,89;44,44;..;..;..;75,11
2003;11,99;44,43;..;..;..;77,16
2002;11,82;43,34;..;..;..;79,50
2001;11,00;39,91;..;..;..;82,16
2000;12,19;43,95;..;..;..;79,78
1999;10,60;37,99;..;..;..;84,55
1998;9,64;34,54;..;..;..;86,29
1997;10,60;37,98;..;..;..;87,50
1996;9,74;34,95;..;..;..;90,34
1995;9,81;35,29;..;..;..;87,40
1994;10,53;38,02;..;..;..;90,32
1993;11,36;41,33;..;..;..;89,04
1992;11,36;41,69;..;..;..;87,73
1991;9,98;37,18;..;..;..;90,68
1990;11,41;43,03;..;..;..;92,84
1989;11,06;42,23;..;..;..;91,27
1988;11,87;45,84;..;..;..;90,86
1987;10,94;42,47;..;..;..;90,28
1986;12,51;48,80;..;..;..;94,54

