﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Arbúcies
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170097
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;92;804;229;..;..;1145
2022;82;800;234;..;..;1139
2021;81;778;232;..;..;1112
2020;80;771;232;..;..;1102
2019;79;775;239;..;..;1115
2018;90;763;229;..;..;1103
2017;85;745;224;..;..;1078
2016;87;721;239;..;..;1072
2014;82;699;234;..;..;1044
2013;82;685;229;..;..;1026
2012;76;655;227;..;..;986
2011;67;582;204;..;..;879

