﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Alòs de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250220
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;27;9;36;25;12;37;0;0;0;0;0;0;2;0;2;54;21;75
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;2;1;3;2;2;4;0;0;0;0;0;0;0;0;0;4;3;7
Total població activa;29;10;39;27;14;41;0;0;0;0;0;0;2;0;2;58;24;82
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;11;3;14;20;8;28;0;8;8;1;0;1;0;0;0;32;19;51
Població amb incapacitat permanent;0;1;1;2;2;4;0;0;0;0;0;0;0;0;0;2;3;5
Població estudiant;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
Feines de la llar;0;0;0;0;14;14;0;0;0;0;0;0;0;0;0;0;14;14
Població amb una altra situació d'inactivitat;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3
Total població inactiva;19;10;29;22;24;46;0;9;9;1;0;1;0;0;0;42;43;85
Total;48;20;68;49;38;87;0;9;9;1;0;1;2;0;2;100;67;167

