﻿Conreus herbacis: hortalisses
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:250371
;1999;1989;1982
     Total;;;
 explot.;14;57;58
 ha;6;7;13
      Secà;;;
 explot.;2;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;12;57;58
 ha;6;7;13
     En terreny de conreu;;;
 total;;;
 explot.;3;0;1
 ha;5;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;0;1
 ha;5;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;57;57
 ha;1;7;13
 secà;;;
 explot.;2;0;1
 ha;0;0;0
 regadiu;;;
 explot.;9;57;57
 ha;1;7;13
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

