﻿Conreus llenyosos: vinya
Manresa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:081136
;2009
       Total;
 explot.;15
 ha;67
        Secà;
 explot.;12
 ha;20
         Regadiu;
 explot.;3
 ha;47
       Raïm de taula;
 total;
 explot.;3
 ha;0
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;4
 ha;59
 secà;
 explot.;2
 ha;13
 regadiu;
 explot.;2
 ha;46
 altres vins;
 total;
 explot.;8
 ha;7
 secà;
 explot.;8
 ha;7
 regadiu;
 explot.;0
 ha;0

