﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:082634&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;10210;12432;1203;242;482;24569
Catalunya;9142;5956;343;140;248;15829
Barcelona;9099;5776;313;138;239;15565
Girona;13;30;5;1;0;49
Lleida;15;71;9;0;3;98
Tarragona;15;79;16;1;6;117
Resta de l'Estat;626;5951;834;87;212;7710
Andalusia;337;3781;529;58;152;4857
Aragó;29;203;35;1;1;269
Principat d'Astúries;3;17;1;1;0;22
Illes Balears;10;13;2;0;0;25
Canàries;0;4;0;0;0;4
Cantàbria;4;4;1;0;0;9
Castella - la Manxa;52;493;77;4;14;640
Castella i Lleó;41;226;18;4;7;296
Comunitat Valenciana;21;118;25;3;3;170
Extremadura;54;633;71;6;16;780
Galícia;17;154;20;2;8;201
Comunitat de Madrid;21;64;0;1;2;88
Regió de Múrcia;14;156;45;6;7;228
Comunitat Foral de Navarra;6;10;1;0;1;18
País Basc;11;17;1;1;0;30
Rioja, La;3;10;2;0;0;15
Ceuta i Melilla;3;48;6;0;1;58
Estranger;442;525;26;15;22;1030

