﻿Population. By year of arrival in Catalonia
Caldes d'Estrac
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080327&lang=en
;2021
2020;54
2019;93
2018;69
2017;57
2016;48
2011-2015;132
2001_2010;345
1991-2000;126
1981-1990;75
Before 1981;249
He has always lived there;1845
Total;3099

