﻿Población a 1 de enero. Por sexo y edad año a año
Palafolls. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:081555&lang=es
;Hombres;Mujeres;Total
0 años;37;22;59
1 año;37;36;73
2 años;36;37;73
3 años;43;48;91
4 años;44;42;86
5 años;51;43;94
6 años;45;42;87
7 años;71;53;124
8 años;51;48;99
9 años;49;62;111
10 años;56;49;105
11 años;70;68;138
12 años;71;69;140
13 años;67;65;132
14 años;75;69;144
15 años;71;61;132
16 años;77;71;148
17 años;61;53;114
18 años;66;62;128
19 años;70;55;125
20 años;46;57;103
21 años;55;54;109
22 años;75;48;123
23 años;34;46;80
24 años;47;51;98
25 años;54;38;92
26 años;54;38;92
27 años;35;39;74
28 años;51;52;103
29 años;62;48;110
30 años;46;49;95
31 años;49;49;98
32 años;47;48;95
33 años;53;65;118
34 años;39;39;78
35 años;43;47;90
36 años;58;61;119
37 años;45;54;99
38 años;74;57;131
39 años;83;86;169
40 años;86;75;161
41 años;66;83;149
42 años;94;96;190
43 años;95;97;192
44 años;103;84;187
45 años;101;120;221
46 años;88;108;196
47 años;106;107;213
48 años;90;100;190
49 años;96;91;187
50 años;94;81;175
51 años;92;93;185
52 años;109;76;185
53 años;75;71;146
54 años;85;72;157
55 años;66;62;128
56 años;96;76;172
57 años;69;61;130
58 años;59;68;127
59 años;69;64;133
60 años;56;52;108
61 años;51;54;105
62 años;50;58;108
63 años;62;61;123
64 años;50;48;98
65 años;41;42;83
66 años;45;40;85
67 años;37;45;82
68 años;39;55;94
69 años;41;39;80
70 años;33;36;69
71 años;27;37;64
72 años;28;34;62
73 años;42;47;89
74 años;27;36;63
75 años;28;33;61
76 años;36;21;57
77 años;22;31;53
78 años;27;28;55
79 años;24;33;57
80 años;18;19;37
81 años;20;24;44
82 años;10;10;20
83 años;19;15;34
84 años;13;15;28
85 años;10;28;38
86 años;14;17;31
87 años;3;14;17
88 años;8;13;21
89 años;5;13;18
90 años;8;10;18
91 años;4;7;11
92 años;0;9;9
93 años;5;6;11
94 años;1;4;5
95 años;3;4;7
96 años;0;2;2
97 años;0;1;1
98 años;1;4;5
99 años;0;2;2
100 años o más;0;3;3
Total;4845;4816;9661

