﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pont d'Armentera, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431135&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;13;134;50;..;..;201
2022;10;136;49;..;..;199
2021;12;134;46;..;..;196
2020;12;139;46;..;..;201
2019;18;136;44;..;..;203
2018;16;136;45;..;..;202
2017;21;137;45;..;..;207
2016;22;136;45;..;..;207
2014;19;140;46;..;..;209
2013;19;143;46;..;..;212
2012;18;148;44;..;..;213
2011;19;155;49;..;..;226

