﻿Población a 1 de enero. Por sexo y generaciones
Puigpelat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:431191&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;5;5;10
2020;6;5;11
2019;5;3;8
2018;9;3;12
2017;9;4;13
2016;6;6;12
2015;7;2;9
2014;7;8;15
2013;8;7;15
2012;8;8;16
2011;7;11;18
2010;10;8;18
2009;11;7;18
2008;10;11;21
2007;9;7;16
2006;10;5;15
2005;7;7;14
2004;10;1;11
2003;6;13;19
2002;8;4;12
2001;6;2;8
2000;4;12;16
1999;14;7;21
1998;4;6;10
1997;4;5;9
1996;7;7;14
1995;8;5;13
1994;7;4;11
1993;5;4;9
1992;5;10;15
1991;6;1;7
1990;5;3;8
1989;10;6;16
1988;7;6;13
1987;3;11;14
1986;10;8;18
1985;12;13;25
1984;5;12;17
1983;8;4;12
1982;14;13;27
1981;15;8;23
1980;15;11;26
1979;10;8;18
1978;10;7;17
1977;11;14;25
1976;7;18;25
1975;12;9;21
1974;12;8;20
1973;12;8;20
1972;14;10;24
1971;7;16;23
1970;15;11;26
1969;13;12;25
1968;13;4;17
1967;12;13;25
1966;9;8;17
1965;12;10;22
1964;8;10;18
1963;12;9;21
1962;6;8;14
1961;7;6;13
1960;8;7;15
1959;9;7;16
1958;7;5;12
1957;7;5;12
1956;5;3;8
1955;5;5;10
1954;4;3;7
1953;6;3;9
1952;2;2;4
1951;1;2;3
1950;1;6;7
1949;4;5;9
1948;4;3;7
1947;1;3;4
1946;5;2;7
1945;4;2;6
1944;3;8;11
1943;2;6;8
1942;1;5;6
1941;1;0;1
1940;4;1;5
1939;0;1;1
1938;1;0;1
1937;3;3;6
1936;1;4;5
1935;2;0;2
1934;1;0;1
1933;1;0;1
1932;0;1;1
1931;0;1;1
1930;0;2;2
1929;1;0;1
1928;0;2;2
1927;0;0;0
1926;0;1;1
1925;0;0;0
1924;0;0;0
1923;0;1;1
Antes de 1923;0;0;0
No consta;0;0;0
Total;628;571;1199

