﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Santa Coloma de Gramenet. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=mun:082457
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1165;405;245;1815
Enginyers tècnics, pèrits i ajudants titulats;1390;635;385;2410
Caps administratius i de taller;1540;90;40;1670
Ajudants no titulats;1855;135;25;2010
Oficials administratius;5120;500;510;6125
Subalterns;2550;495;55;3100
Auxiliars administratius;4465;860;410;5735
Oficials de primera i de segona;8025;560;15;8600
Oficials de tercera i especialistes;5485;410;40;5935
Peons;6115;1190;35;7340
No procedent i altres;1595;120;245;1960
Total;39295;5405;2000;46700

