﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Morera de Montsant, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430960&lang=es
;Espanyola;Estrangera;Total
05/2024;55;20;75
04/2024;55;20;75
03/2024;55;20;70
02/2024;55;20;70
01/2024;55;20;75
12/2023;55;15;70
11/2023;50;20;75
10/2023;50;25;75
09/2023;55;25;80
08/2023;55;20;75
07/2023;55;20;75
06/2023;55;20;70
05/2023;55;25;75
04/2023;50;25;75
03/2023;55;20;75
02/2023;55;20;75
01/2023;55;20;75
12/2022;55;20;75
11/2022;55;20;75
10/2022;55;15;75
09/2022;55;25;80
08/2022;60;25;80
07/2022;55;20;80
06/2022;55;25;80
05/2022;55;20;75
04/2022;60;20;80
03/2022;55;20;75
02/2022;55;20;75
01/2022;55;20;75
12/2021;57;17;74
11/2021;56;16;72
10/2021;57;16;73
09/2021;55;20;75
08/2021;52;19;71
07/2021;54;22;76
06/2021;55;22;77
05/2021;52;22;74
04/2021;53;23;76
03/2021;51;17;68
02/2021;50;21;71
01/2021;48;18;66
12/2020;49;17;66
11/2020;43;18;61
10/2020;42;18;60
09/2020;42;18;60
08/2020;43;21;64
07/2020;43;20;63
06/2020;42;20;62
05/2020;40;21;61
03/2020;42;24;66
12/2019;46;18;64
09/2019;45;29;74
06/2019;48;23;71
03/2019;44;21;65
12/2018;42;18;60
09/2018;48;20;68
06/2018;43;21;64
03/2018;46;17;63
12/2017;45;16;61
09/2017;47;19;66
06/2017;46;20;66
03/2017;44;19;63
12/2016;44;21;65
09/2016;44;26;70
06/2016;46;30;76
03/2016;45;25;70
12/2015;41;21;62
09/2015;44;23;67
06/2015;42;25;67
03/2015;42;20;62
12/2014;43;18;61
09/2014;45;17;62
06/2014;42;18;60
03/2014;40;16;56
12/2013;47;17;64
09/2013;46;18;64
06/2013;46;18;64
03/2013;43;13;56
12/2012;46;16;62
09/2012;49;13;62
06/2012;48;14;62
03/2012;44;15;59

