﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellet i la Gornal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:080581
;Homes;Dones;Total
06/2024 (p);685;515;1205
05/2024;670;540;1210
04/2024;665;530;1195
03/2024;665;525;1190
02/2024;650;520;1170
01/2024;655;525;1180
12/2023;650;515;1165
11/2023;650;520;1170
10/2023;650;520;1170
09/2023;645;520;1165
08/2023;660;500;1160
07/2023;670;505;1170
06/2023;665;515;1180
05/2023;650;510;1160
04/2023;650;510;1160
03/2023;645;510;1155
02/2023;655;510;1165
01/2023;650;510;1160
12/2022;650;510;1165
11/2022;665;520;1185
10/2022;645;515;1160
09/2022;635;510;1145
08/2022;650;485;1135
07/2022;640;495;1135
06/2022;640;500;1145
05/2022;625;510;1130
04/2022;620;500;1120
03/2022;615;500;1115
02/2022;605;490;1095
01/2022;605;480;1085
12/2021;608;481;1089
11/2021;622;491;1113
10/2021;629;489;1118
09/2021;632;490;1122
08/2021;616;459;1075
07/2021;618;466;1084
06/2021;616;459;1075
05/2021;600;478;1078
04/2021;596;475;1071
03/2021;594;470;1064
02/2021;580;460;1040
01/2021;574;449;1023
12/2020;582;449;1031
11/2020;594;452;1046
10/2020;589;451;1040
09/2020;580;449;1029
08/2020;590;429;1019
07/2020;576;418;994
06/2020;557;415;972
05/2020;550;426;976
03/2020;555;428;983
12/2019;583;448;1031
09/2019;603;450;1053
06/2019;604;446;1050
03/2019;577;445;1022
12/2018;556;429;985
09/2018;586;440;1026
06/2018;567;422;989
03/2018;550;410;960
12/2017;533;402;935
09/2017;534;405;939
06/2017;543;397;940
03/2017;522;391;913
12/2016;505;390;895
09/2016;518;380;898
06/2016;512;371;883
03/2016;497;357;854
12/2015;491;344;835
09/2015;500;349;849
06/2015;487;341;828
03/2015;478;339;817
12/2014;458;339;797
09/2014;465;347;812
06/2014;461;363;824
03/2014;457;344;801
12/2013;444;348;792
09/2013;468;360;828
06/2013;463;354;817
03/2013;456;348;804
12/2012;461;360;821
09/2012;473;383;856
06/2012;478;363;841
03/2012;458;384;842

