﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Pont d'Armentera, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:431135&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;104;33;..;..;149
2022;7;106;32;..;..;147
2021;7;104;30;..;..;143
2020;7;109;30;..;..;148
2019;11;106;30;..;..;150
2018;11;105;31;..;..;149
2017;15;107;31;..;..;155
2016;16;106;28;..;..;152
2014;15;106;27;..;..;150
2013;14;109;25;..;..;150
2012;13;111;25;..;..;150
2011;13;109;25;..;..;148

