﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Subirats
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082732&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1313,53;1478,30;935,14;..;..;1346,54
2022;1318,72;1466,66;893,74;..;..;1331,28
2021;1213,39;1290,61;801,62;..;..;1171,68
2020;1185,14;1252,45;797,25;..;..;1139,44
2019;1205,89;1222,39;777,49;..;..;1111,88
2018;1115,25;1182,33;725,43;..;..;1055,72
2017;1054,06;1141,90;698,55;..;..;1011,34
2016;1013,88;1126,90;688,73;..;..;997,64
2014;917,08;1055,64;657,43;..;..;938,98
2013;906,13;1048,78;646,00;..;..;927,85
2012;799,73;1045,17;610,30;..;..;903,16
2011;833,43;1046,39;612,10;..;..;909,40

