﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Maria de Martorelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:082567&lang=en
;Espanyola;Estrangera;Total
05/2024;420;10;430
04/2024;425;10;435
03/2024;430;10;440
02/2024;430;5;435
01/2024;425;10;435
12/2023;420;10;430
11/2023;440;10;450
10/2023;430;10;445
09/2023;425;10;440
08/2023;415;10;425
07/2023;425;10;435
06/2023;420;10;430
05/2023;420;10;430
04/2023;410;10;420
03/2023;415;10;420
02/2023;415;10;425
01/2023;410;10;420
12/2022;420;10;430
11/2022;420;10;430
10/2022;415;10;430
09/2022;420;10;430
08/2022;415;10;430
07/2022;420;10;430
06/2022;425;10;435
05/2022;425;10;435
04/2022;425;10;440
03/2022;420;10;430
02/2022;425;10;435
01/2022;420;10;430
12/2021;418;9;427
11/2021;421;10;431
10/2021;420;11;431
09/2021;422;11;433
08/2021;409;11;420
07/2021;415;10;425
06/2021;414;10;424
05/2021;411;9;420
04/2021;400;9;409
03/2021;397;9;406
02/2021;402;11;413
01/2021;403;10;413
12/2020;407;12;419
11/2020;403;11;414
10/2020;407;12;419
09/2020;396;10;406
08/2020;397;7;404
07/2020;399;7;406
06/2020;386;7;393
05/2020;391;7;398
03/2020;394;7;401
12/2019;394;10;404
09/2019;398;8;406
06/2019;406;6;412
03/2019;406;9;415
12/2018;393;8;401
09/2018;381;11;392
06/2018;395;11;406
03/2018;385;9;394
12/2017;383;9;392
09/2017;363;11;374
06/2017;371;7;378
03/2017;353;9;362
12/2016;351;7;358
09/2016;357;8;365
06/2016;363;8;371
03/2016;355;7;362
12/2015;352;9;361
09/2015;357;7;364
06/2015;351;6;357
03/2015;350;5;355
12/2014;343;6;349
09/2014;341;7;348
06/2014;337;8;345
03/2014;340;11;351
12/2013;341;10;351
09/2013;330;11;341
06/2013;328;10;338
03/2013;327;10;337
12/2012;333;12;345
09/2012;335;12;347
06/2012;339;10;349
03/2012;359;11;370

