﻿Gross added value. By activity sectors
Vallès Oriental
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=com:41&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);32,7;4628,2;531,9;7187,7;12380,4
2020 (p);39,8;4283,3;516,5;6490,0;11329,6
2019;41,5;4434,4;654,3;6965,2;12095,4
2018;40,1;4208,6;625,3;6700,1;11574,1
2017;41,4;4138,4;542,1;6443,6;11165,5
2016;42,6;4132,4;473,7;6160,1;10808,8
2015;43,0;4012,4;507,4;5831,1;10393,9
2014;37,4;3844,2;468,9;5665,7;10016,1
2013;38,9;3855,5;456,5;5522,3;9873,3
2012;39,0;3653,2;490,5;5493,9;9676,6
2011;42,2;4072,2;633,6;5600,3;10348,3

