﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Creixell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430509&lang=es
;Homes;Dones;Total
06/2024 (p);910;785;1695
05/2024;875;760;1640
04/2024;875;755;1635
03/2024;880;755;1635
02/2024;850;725;1575
01/2024;845;685;1530
12/2023;850;705;1555
11/2023;850;705;1555
10/2023;860;715;1575
09/2023;865;745;1610
08/2023;880;735;1615
07/2023;900;760;1660
06/2023;880;755;1635
05/2023;880;735;1615
04/2023;865;730;1595
03/2023;850;700;1545
02/2023;840;685;1525
01/2023;825;670;1495
12/2022;840;675;1515
11/2022;845;675;1520
10/2022;840;670;1505
09/2022;840;670;1510
08/2022;860;700;1560
07/2022;890;730;1625
06/2022;880;715;1595
05/2022;850;690;1540
04/2022;840;670;1510
03/2022;835;665;1500
02/2022;810;645;1460
01/2022;805;635;1435
12/2021;795;635;1430
11/2021;794;646;1440
10/2021;808;644;1452
09/2021;809;663;1472
08/2021;820;684;1504
07/2021;829;690;1519
06/2021;808;683;1491
05/2021;764;641;1405
04/2021;746;628;1374
03/2021;751;633;1384
02/2021;745;608;1353
01/2021;739;616;1355
12/2020;736;615;1351
11/2020;743;608;1351
10/2020;742;614;1356
09/2020;742;612;1354
08/2020;747;596;1343
07/2020;758;611;1369
06/2020;740;591;1331
05/2020;711;570;1281
03/2020;710;571;1281
12/2019;727;575;1302
09/2019;753;587;1340
06/2019;779;607;1386
03/2019;727;553;1280
12/2018;693;529;1222
09/2018;699;532;1231
06/2018;707;539;1246
03/2018;692;507;1199
12/2017;648;477;1125
09/2017;668;495;1163
06/2017;701;534;1235
03/2017;651;487;1138
12/2016;623;466;1089
09/2016;627;500;1127
06/2016;659;520;1179
03/2016;611;487;1098
12/2015;592;458;1050
09/2015;616;488;1104
06/2015;610;493;1103
03/2015;570;467;1037
12/2014;570;437;1007
09/2014;584;458;1042
06/2014;596;464;1060
03/2014;567;419;986
12/2013;570;409;979
09/2013;590;421;1011
06/2013;617;441;1058
03/2013;602;419;1021
12/2012;595;414;1009
09/2012;620;451;1071
06/2012;647;470;1117
03/2012;634;452;1086

