﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:080039&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;6026;5712;5517;4272;26;6052
Girona;82;77;77;54;0;82
Lleida;101;98;96;62;1;102
Tarragona;52;49;50;23;0;52
Andalusia;365;236;243;75;22;387
Aragó;128;105;107;27;1;129
Astúries;16;10;10;3;1;17
Balears;15;14;14;11;2;17
Canàries;5;4;4;2;0;5
Cantàbria;13;13;13;6;0;13
Catella-la Manxa;92;67;71;16;0;92
Catella i Lleó;166;127;134;50;3;169
Comunitat Valenciana;77;62;65;30;0;77
Extremadura;94;57;58;22;5;99
Galícia;90;65;70;17;1;91
Madrid;72;55;52;28;1;73
Múrcia;73;54;48;9;3;76
Navarra;20;16;17;7;1;21
País Basc;23;18;19;10;1;24
La Rioja;13;11;8;4;0;13
Ceuta / Melilla;10;9;8;4;1;11
Estranger;389;259;263;143;130;519
Total;7922;7118;6944;4875;199;8121

