﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2013)
Barcelona. 2020
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7757&geo=prov:08&t=202000&lang=en
Edats;Homes;Dones;Total
0 anys;18178;16982;35160
1 any;18856;17592;36448
2 anys;19803;18441;38244
3 anys;20797;19318;40115
4 anys;22167;20535;42702
5 anys;23741;21938;45679
6 anys;25849;23820;49669
7 anys;28173;26063;54236
8 anys;29617;27640;57257
9 anys;30307;27672;57979
10 anys;30430;27763;58193
11 anys;31745;29165;60910
12 anys;30393;28002;58395
13 anys;30294;27934;58228
14 anys;29798;27286;57084
15 anys;29282;27071;56353
16 anys;28540;26138;54678
17 anys;27327;25281;52608
18 anys;26699;24662;51361
19 anys;26772;24872;51644
20 anys;25933;24219;50152
21 anys;25354;23005;48359
22 anys;25391;23384;48775
23 anys;25027;22972;47999
24 anys;24508;23121;47629
25 anys;24922;23437;48359
26 anys;25404;24143;49547
27 anys;25909;24856;50765
28 anys;25806;24972;50778
29 anys;26246;25562;51808
30 anys;26814;26435;53249
31 anys;27385;27506;54891
32 anys;28031;28399;56430
33 anys;29106;29828;58934
34 anys;30540;31400;61940
35 anys;31642;32893;64535
36 anys;33202;34281;67483
37 anys;35549;36548;72097
38 anys;37497;38019;75516
39 anys;39480;40085;79565
40 anys;41199;41569;82768
41 anys;43635;43824;87459
42 anys;44736;44787;89523
43 anys;45776;45545;91321
44 anys;46487;45798;92285
45 anys;46072;45177;91249
46 anys;44573;44002;88575
47 anys;43895;43636;87531
48 anys;43145;42433;85578
49 anys;42321;41704;84025
50 anys;40661;40540;81201
51 anys;40248;39953;80201
52 anys;40023;40298;80321
53 anys;39013;39451;78464
54 anys;38206;39061;77267
55 anys;38237;39059;77296
56 anys;35435;37227;72662
57 anys;34521;35851;70372
58 anys;32869;35376;68245
59 anys;33040;35355;68395
60 anys;32251;35123;67374
61 anys;31982;34835;66817
62 anys;30825;33989;64814
63 anys;29128;31938;61066
64 anys;28162;31196;59358
65 anys;27093;30454;57547
66 anys;26944;30354;57298
67 anys;26698;30234;56932
68 anys;24790;28621;53411
69 anys;23786;27655;51441
70 anys;25082;29046;54128
71 anys;25816;30830;56646
72 anys;23404;27599;51003
73 anys;21376;26033;47409
74 anys;22612;27433;50045
75 anys;20509;25745;46254
76 anys;19559;24727;44286
77 anys;16310;20694;37004
78 anys;14776;19334;34110
79 anys;18238;23661;41899
80 anys;10053;13822;23875
81 anys;11612;16309;27921
82 anys;13035;19012;32047
83 anys;12526;19698;32224
84 anys;11238;17992;29230
85 anys;10127;16699;26826
86 anys;9372;16326;25698
87 anys;8129;15003;23132
88 anys;6822;13314;20136
89 anys;5854;12084;17938
90 anys;4617;9906;14523
91 anys;3705;8588;12293
92 anys;2859;7120;9979
93 anys;2240;6093;8333
94 anys;1654;4740;6394
95 anys;1232;3750;4982
96 anys;863;2759;3622
97 anys;575;2088;2663
98 anys;381;1405;1786
99 anys;219;968;1187
100 anys i més;341;1583;1924
Total;2523401;2652646;5176047

