﻿Impost de béns immobles de naturalesa rústica (IBI)
Alp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=287&geo=mun:170062&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2007;53;1476;2872;27849;54
2021;1989;2007;53;1470;3961;27736;75
2020;1989;2007;177;1391;3505;7859;20
2019;1989;2007;176;1384;3159;7864;18
2018;1989;2007;177;989;1341;5588;8
2017;1989;2007;172;986;1350;5733;8
2016;1989;2006;172;986;1350;5730;8
2015;1989;2006;172;986;1354;5733;8
2014;1989;2006;172;986;4538;5733;26
2013;1989;2006;172;986;4538;5733;26
2012;1989;2006;172;986;4538;5733;26
2011;1989;2006;171;989;4452;5784;26
2010;1989;2006;169;989;4452;5852;26
2009;1989;2006;168;980;4408;5833;26
2008;1989;2006;169;960;1258;5681;7
2007;1989;2006;169;941;1120;5568;7
2006;1989;..;139;279;1115;2007;8

