﻿Comptes de cotització. A últim dia del mes
Matadepera
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:081206&lang=en
;Comptes de cotització
09/2020;159
06/2020;158
03/2020;157
12/2019;176
09/2019;169
06/2019;181
03/2019;181
12/2018;176
09/2018;162
06/2018;169
03/2018;169
12/2017;163
09/2017;165
06/2017;169
03/2017;174
12/2016;177
09/2016;171
06/2016;176
03/2016;174
12/2015;171
09/2015;159
06/2015;164
03/2015;159
12/2014;157
09/2014;149
06/2014;158
03/2014;157
12/2013;156
09/2013;152
06/2013;156
03/2013;154
12/2012;153
09/2012;158
06/2012;169
03/2012;165
12/2011;163
09/2011;160
06/2011;160
03/2011;154
12/2010;155
09/2010;156
06/2010;152
03/2010;164
12/2009;166
09/2009;160
06/2009;163
03/2009;157
12/2008;156
09/2008;164
06/2008;169
03/2008;168

