﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bruc, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:080253&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;67;16;..;..;89
2022;..;65;17;4;..;90
2021;..;65;18;4;..;91
2020;5;64;17;..;..;90
2019;5;66;14;..;..;89
2018;5;65;18;..;..;92
2017;..;66;19;4;..;92
2016;..;65;21;..;..;92
2014;..;66;22;..;..;94
2013;4;62;19;..;..;86
2012;5;61;19;..;..;86
2011;..;59;17;..;..;80

