﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:082107&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1879;2139;285;57;124;4484
Catalunya;1618;1603;199;48;85;3553
Barcelona;1599;1551;178;45;81;3454
Girona;8;9;5;2;0;24
Lleida;8;28;8;0;0;44
Tarragona;3;15;8;1;4;31
Resta de l'Estat;86;413;81;9;27;616
Andalusia;27;204;30;6;10;277
Aragó;3;12;12;0;0;27
Principat d'Astúries;0;2;1;0;0;3
Illes Balears;4;3;0;0;0;7
Canàries;3;2;0;0;1;6
Cantàbria;1;0;0;0;1;2
Castella - la Manxa;4;31;3;0;6;44
Castella i Lleó;8;28;6;0;1;43
Comunitat Valenciana;8;20;5;0;1;34
Extremadura;9;62;10;2;0;83
Galícia;11;15;5;0;4;35
Comunitat de Madrid;3;7;0;0;2;12
Regió de Múrcia;1;17;6;1;0;25
Comunitat Foral de Navarra;1;2;1;0;0;4
País Basc;0;4;0;0;0;4
Rioja, La;1;0;1;0;1;3
Ceuta i Melilla;2;4;1;0;0;7
Estranger;175;123;5;0;12;315

