﻿Migracions. Totals
Aiguaviva
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:170025&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31;31;53;42;26;33;43;22;19;16;26;41;38;42;57;84;41;23;26;33;35;29;39;61;21
 emigracions;51;40;30;32;41;41;25;36;33;26;17;30;24;28;27;28;27;24;27;28;16;12;24;19;6
 saldo migratori;-20;-9;23;10;-15;-8;18;-14;-14;-10;9;11;14;14;30;56;14;-1;-1;5;19;17;15;42;15
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;1;0;0;3;2;0;0;5;0;0;1;5;0;0;1;0;1;0;2;3;0;1;0;2
 emigracions;2;2;1;0;2;0;0;0;1;0;0;1;2;1;2;4;3;2;1;1;1;0;1;1;0
 saldo migratori;-1;-1;-1;0;1;2;0;0;4;0;0;0;3;-1;-2;-3;-3;-1;-1;1;2;0;0;-1;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20 (b);0;0;6;4;2;0;1;0;3;6;0;4;2;4;0;4;1;9;0;1;2;5;1;0
 emigracions;2 (b);3;0;5;0;6;1;1;7;1;2;3;0;0;3;1;2;1;0;0;0;..;..;..;..
 saldo migratori;18;-3;0;1;4;-4;-1;0;-7;2;4;-3;4;2;1;-1;2;0;9;0;1;..;..;..;..
          Saldo migratori total;-3;-13;22;11;-10;-10;17;-14;-17;-8;13;8;21;15;29;52;13;-2;7;6;22;..;..;..;..

