﻿Aprofitament de la SAU
Campins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:080399&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;11;24
  ha;59;65
 secà;;
 explot.;9;18
 ha;49;51
 regadiu;;
 explot.;10;12
 ha;10;14
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;11;22
 ha;58;63
 secà;;
 explot.;9;16
 ha;48;50
 regadiu;;
 explot.;10;12
 ha;10;13
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;3
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
   altres;;
 explot.;0;1
 ha;0;2

