﻿Conreus llenyosos: fruiters de clima temperat
Aleixar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:430075
;1999;1989
     Total;;
 explot.;9;13
 ha;2;3
      Secà;;
 explot.;1;3
 ha;0;1
       Regadiu;;
 explot.;8;10
 ha;2;3
     Pomera;;
 total;;
 explot.;1;5
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;5
 ha;0;0
       Perera;;
 total;;
 explot.;2;6
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;6
 ha;0;0
         Presseguer;;
 total;;
 explot.;6;10
 ha;2;2
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;6;8
 ha;2;2
           Cirerer i guinder;;
 total;;
 explot.;3;4
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;2;3
 ha;0;0
             Prunera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0

