﻿Comptes de cotització. A últim dia del mes
Navata
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:171117&lang=es
;Comptes de cotització
09/2020;36
06/2020;34
03/2020;36
12/2019;36
09/2019;38
06/2019;37
03/2019;39
12/2018;39
09/2018;39
06/2018;40
03/2018;44
12/2017;40
09/2017;39
06/2017;39
03/2017;40
12/2016;40
09/2016;37
06/2016;37
03/2016;34
12/2015;35
09/2015;34
06/2015;37
03/2015;39
12/2014;36
09/2014;32
06/2014;35
03/2014;34
12/2013;37
09/2013;37
06/2013;38
03/2013;39
12/2012;38
09/2012;37
06/2012;37
03/2012;36
12/2011;39
09/2011;41
06/2011;42
03/2011;39
12/2010;35
09/2010;36
06/2010;33
03/2010;34
12/2009;36
09/2009;35
06/2009;35
03/2009;36
12/2008;34
09/2008;34
06/2008;36
03/2008;39

